Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=b01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,348,317,665,5.48,0.25
De 5 a 9 anys,370,381,751,6.19,0.29
De 10 a 14 anys,396,346,742,6.12,0.28
De 15 a 19 anys,351,345,696,5.74,0.27
De 20 a 24 anys,369,371,740,6.10,0.28
De 25 a 29 anys,401,382,783,6.46,0.30
De 30 a 34 anys,473,462,935,7.71,0.36
De 35 a 39 anys,526,552,1078,8.89,0.41
De 40 a 44 anys,566,545,1111,9.16,0.42
De 45 a 49 anys,529,550,1079,8.90,0.41
De 50 a 54 anys,507,491,998,8.23,0.38
De 55 a 59 anys,377,427,804,6.63,0.31
De 60 a 64 anys,284,270,554,4.57,0.21
De 65 a 69 anys,133,163,296,2.44,0.11
De 70 a 74 anys,106,114,220,1.81,0.08
De 75 a 79 anys,76,121,197,1.62,0.08
De 80 a 84 anys,71,128,199,1.64,0.08
85 o més anys,105,176,281,2.32,0.11
Total,5988,6141,12129,100.00,4.62
%,49.37,50.63,100.00,,

