Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=b01&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,4236,3783,8019,5.07
De 5 a 9 anys,5502,5092,10594,6.70
De 10 a 14 anys,5021,4740,9761,6.17
De 15 a 19 anys,5018,4855,9873,6.24
De 20 a 24 anys,4715,4632,9347,5.91
De 25 a 29 anys,4608,4713,9321,5.89
De 30 a 34 anys,5748,5954,11702,7.40
De 35 a 39 anys,6412,7134,13546,8.57
De 40 a 44 anys,6196,6630,12826,8.11
De 45 a 49 anys,5956,6373,12329,7.80
De 50 a 54 anys,5105,5169,10274,6.50
De 55 a 59 anys,4029,3907,7936,5.02
De 60 a 64 anys,3238,3297,6535,4.13
De 65 a 69 anys,3183,3060,6243,3.95
De 70 a 74 anys,2343,2506,4849,3.07
De 75 a 79 anys,2512,2577,5089,3.22
De 80 a 84 anys,2011,2288,4299,2.72
85 o més anys,2318,3289,5607,3.55
Total,78151,79999,158150,100.00
%,49.42,50.58,100.00,

