Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c6&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;63;50;113;1,96;0,95
De 5 a 9 anys;125;115;240;4,15;2,01
De 10 a 14 anys;130;132;262;4,53;2,20
De 15 a 19 anys;180;169;349;6,04;2,93
De 20 a 24 anys;216;212;428;7,41;3,59
De 25 a 29 anys;191;158;349;6,04;2,93
De 30 a 34 anys;159;148;307;5,31;2,57
De 35 a 39 anys;180;178;358;6,20;3,00
De 40 a 44 anys;197;175;372;6,44;3,12
De 45 a 49 anys;167;176;343;5,94;2,88
De 50 a 54 anys;173;198;371;6,42;3,11
De 55 a 59 anys;196;194;390;6,75;3,27
De 60 a 64 anys;149;194;343;5,94;2,88
De 65 a 69 anys;123;159;282;4,88;2,36
De 70 a 74 anys;117;166;283;4,90;2,37
De 75 a 79 anys;99;117;216;3,74;1,81
De 80 a 84 anys;94;132;226;3,91;1,90
85 o més anys;236;310;546;9,45;4,58
Total;2795;2983;5778;100,00;48,45
%;48,37;51,63;100,00;;

