Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d01&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;4;15;3,92;2,14
De 5 a 9 anys;8;9;17;4,44;2,43
De 10 a 14 anys;7;6;13;3,39;1,86
De 15 a 19 anys;8;6;14;3,66;2,00
De 20 a 24 anys;8;10;18;4,70;2,57
De 25 a 29 anys;7;7;14;3,66;2,00
De 30 a 34 anys;18;9;27;7,05;3,86
De 35 a 39 anys;16;10;26;6,79;3,71
De 40 a 44 anys;15;10;25;6,53;3,57
De 45 a 49 anys;13;8;21;5,48;3,00
De 50 a 54 anys;11;17;28;7,31;4,00
De 55 a 59 anys;11;8;19;4,96;2,71
De 60 a 64 anys;18;9;27;7,05;3,86
De 65 a 69 anys;7;15;22;5,74;3,14
De 70 a 74 anys;8;8;16;4,18;2,29
De 75 a 79 anys;18;11;29;7,57;4,14
De 80 a 84 anys;14;14;28;7,31;4,00
85 o més anys;6;18;24;6,27;3,43
Total;204;179;383;100,00;54,71
%;53,26;46,74;100,00;;

