Població resident a l'estranger per països. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d12&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,545,38.46,1.07
Germany,377,26.61,1.27
Belgium,312,22.02,2.49
Netherlands,70,4.94,1.21
Italy,30,2.12,0.52
Sweden,15,1.06,0.66
Ireland,14,0.99,0.86
Luxembourg,10,0.71,1.05
Portugal,10,0.71,0.80
Denmark,9,0.64,0.61
Finland,5,0.35,0.89
Hungary,5,0.35,3.27
Austria,4,0.28,0.31
Romania,4,0.28,3.42
Resta de països,7,049,..
Total subcontinent,1417,100.00,..

