Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c9&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;173050;439;62,62;0,25
Comarques Gironines;18490;144;20,54;0,78
Camp de Tarragona;12159;23;3,28;0,19
Terres de l'Ebre;3881;..;..;..
Ponent;9901;48;6,85;0,48
Comarques Centrals;8537;28;3,99;0,33
Alt Pirineu i Aran;7069;10;1,43;0,14
Penedès;8983;8;1,14;0,09
Total;242070;701;100,00;0,29

