Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d08&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;11;4,00;0,45
De 5 a 9 anys;10;12;22;8,00;0,89
De 10 a 14 anys;7;13;20;7,27;0,81
De 15 a 19 anys;12;17;29;10,55;1,17
De 20 a 24 anys;9;11;20;7,27;0,81
De 25 a 29 anys;7;6;13;4,73;0,53
De 30 a 34 anys;12;7;19;6,91;0,77
De 35 a 39 anys;13;11;24;8,73;0,97
De 40 a 44 anys;12;18;30;10,91;1,21
De 45 a 49 anys;10;17;27;9,82;1,09
De 50 a 54 anys;8;5;13;4,73;0,53
De 55 a 59 anys;..;..;9;3,27;0,36
De 60 a 64 anys;..;..;12;4,36;0,49
De 65 a 69 anys;..;..;4;1,45;0,16
De 70 a 74 anys;..;..;5;1,82;0,20
De 75 a 79 anys;4;6;10;3,64;0,40
De 80 a 84 anys;..;..;7;2,55;0,28
85 o més anys;..;..;..;..;..
Total;126;149;275;100,00;11,13
%;45,82;54,18;100,00;;

