Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;61;80;141;5,16;0,07
De 5 a 9 anys;93;75;168;6,15;0,09
De 10 a 14 anys;93;82;175;6,41;0,09
De 15 a 19 anys;103;94;197;7,21;0,10
De 20 a 24 anys;84;97;181;6,63;0,09
De 25 a 29 anys;112;86;198;7,25;0,10
De 30 a 34 anys;95;133;228;8,35;0,12
De 35 a 39 anys;119;114;233;8,53;0,12
De 40 a 44 anys;105;121;226;8,27;0,12
De 45 a 49 anys;121;155;276;10,10;0,14
De 50 a 54 anys;104;145;249;9,11;0,13
De 55 a 59 anys;56;112;168;6,15;0,09
De 60 a 64 anys;50;51;101;3,70;0,05
De 65 a 69 anys;24;42;66;2,42;0,03
De 70 a 74 anys;12;20;32;1,17;0,02
De 75 a 79 anys;15;14;29;1,06;0,01
De 80 a 84 anys;14;13;27;0,99;0,01
85 o més anys;20;17;37;1,35;0,02
Total;1281;1451;2732;100,00;1,40
%;46,89;53,11;100,00;;

