Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  America
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d10&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,1178,285,22.13,24.19
Palamós,879,222,17.24,25.26
Palafrugell,1315,206,15.99,15.67
"Bisbal d'Empordà, la",617,111,8.62,17.99
Torroella de Montgrí,494,89,6.91,18.02
"Castell d'Aro, Platja d'Aro i s'Agaró",428,85,6.60,19.86
Calonge i Sant Antoni,478,68,5.28,14.23
Begur,168,40,3.11,23.81
Santa Cristina d'Aro,200,26,2.02,13.00
Mont-ras,63,25,1.94,39.68
Pals,64,18,1.40,28.12
Ullastret,17,16,1.24,94.12
Palau-sator,15,11,0.85,73.33
Verges,42,11,0.85,26.19
Garrigoles,10,9,0.70,90.00
Rupià,15,8,0.62,53.33
"Tallada d'Empordà, la",18,6,0.47,33.33
Gualta,12,5,0.39,41.67
Corçà,15,5,0.39,33.33
Bellcaire d'Empordà,23,5,0.39,21.74
Forallac,21,5,0.39,23.81
Vilopriu,6,5,0.39,83.33
Serra de Daró,5,4,0.31,80.00
"Pera, la",10,4,0.31,40.00
Resta de municipis,115,19,1.48,0.00
Baix Empordà,6208,1288,100.00,20.75

