Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=b4&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,249449,7541,81.99,3.02
Comarques Gironines,31456,465,5.06,1.48
Camp de Tarragona,18699,339,3.69,1.81
Terres de l'Ebre,5876,118,1.28,2.01
Ponent,14014,153,1.66,1.09
Comarques Centrals,14853,203,2.21,1.37
Alt Pirineu i Aran,8403,39,0.42,0.46
Penedès,14261,340,3.70,2.38
Total,357011,9198,100.00,2.58

