Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d12&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;1078;782;39,16;72,54
Calafell;764;553;27,69;72,38
Cunit;372;306;15,32;82,26
Arboç, l';150;125;6,26;83,33
Santa Oliva;54;44;2,20;81,48
Llorenç del Penedès;51;33;1,65;64,71
Banyeres del Penedès;35;29;1,45;82,86
Bellvei;38;25;1,25;65,79
Albinyana;30;21;1,05;70,00
Bisbal del Penedès, la;29;20;1,00;68,97
Montmell, el;26;19;0,95;73,08
Bonastre;21;17;0,85;80,95
Sant Jaume dels Domenys;19;14;0,70;73,68
Masllorenç;18;9;0,45;50,00
Baix Penedès;2685;1997;100,00;74,38

