Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=d06&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Carme;70;47;28,66;67,14
Igualada;1849;34;20,73;1,84
Capellades;147;34;20,73;23,13
Piera;154;20;12,20;12,99
Torre de Claramunt, la;38;8;4,88;21,05
Pobla de Claramunt, la;49;5;3,05;10,20
Orpí;12;5;3,05;41,67
Bellprat;9;4;2,44;44,44
Resta de municipis;1268;7;4,27;0,00
Anoia;3596;164;100,00;4,56

