Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=d12&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;639;19,47;39;6,50
2023;3105;600;19,32;-15;-2,44
2022;3019;615;20,37;26;4,41
2021;2868;589;20,54;-6;-1,01
2020;2778;595;21,42;4;0,68
2019;2685;591;22,01;19;3,32
2018;2565;572;22,30;22;4,00
2017;2379;550;23,12;63;12,94
2016;2148;487;22,67;82;20,25
2015;1866;405;21,70;65;19,12
2014;1653;340;20,57;66;24,09
2013;1473;274;18,60;48;21,24
2012;1279;226;17,67;23;11,33
2011;1186;203;17,12;20;10,93
2010;1059;183;17,28;15;8,93
2009;957;168;17,55;..;..

