Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Democratic Republic of the Congo
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d250&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,7,<0.01,-2,-22.22
2023,185848,9,<0.01,1,12.50
2022,181038,8,<0.01,-1,-11.11
2021,173853,9,<0.01,-2,-18.18
2020,170352,11,<0.01,0,0.00
2019,164119,11,<0.01,2,22.22
2018,158715,9,<0.01,0,0.00
2017,150790,9,<0.01,-1,-10.00
2016,141976,10,<0.01,-5,-33.33
2015,132594,15,0.01,2,15.38
2014,123046,13,0.01,3,30.00
2013,114406,10,<0.01,-1,-9.09
2012,105652,11,0.01,-2,-15.38
2011,97358,13,0.01,-3,-18.75
2010,88975,16,0.02,1,6.67
2009,81488,15,0.02,..,..

