Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d09&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;855;604;64,05;70,64
Ametlla de Mar, l';159;125;13,26;78,62
Ampolla, l';59;53;5,62;89,83
Deltebre;50;34;3,61;68,00
Perelló, el;41;26;2,76;63,41
Roquetes;45;24;2,55;53,33
Camarles;18;16;1,70;88,89
Aldover;23;16;1,70;69,57
Aldea, l';18;12;1,27;66,67
Xerta;25;11;1,17;44,00
Paüls;10;9;0,95;90,00
Benifallet;10;7;0,74;70,00
Tivenys;6;6;0,64;100,00
Resta de municipis;..;..;..;..
Baix Ebre;1320;943;100,00;71,44

