Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=d33&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5929;385;86,91;6,49
Almacelles;169;14;3,16;8,28
Alpicat;76;5;1,13;6,58
Torrefarrera;36;5;1,13;13,89
Almenar;116;5;1,13;4,31
Alguaire;83;5;1,13;6,02
Seròs;60;4;0,90;6,67
Maials;50;4;0,90;8,00
Resta de municipis;873;16;3,61;0,00
Segrià;7392;443;100,00;5,99

