Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d41&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2669;153;23,08;5,73
Mollet del Vallès;1342;58;8,75;4,32
Caldes de Montbui;422;53;7,99;12,56
Sant Feliu de Codines;154;37;5,58;24,03
Canovelles;454;29;4,37;6,39
Sant Celoni;420;29;4,37;6,90
Cardedeu;295;28;4,22;9,49
Garriga, la;324;25;3,77;7,72
Franqueses del Vallès, les;276;24;3,62;8,70
Martorelles;83;19;2,87;22,89
Ametlla del Vallès, l';167;19;2,87;11,38
Lliçà d'Amunt;123;17;2,56;13,82
Sant Fost de Campsentelles;92;17;2,56;18,48
Parets del Vallès;223;16;2,41;7,17
Llagosta, la;233;15;2,26;6,44
Santa Maria de Palautordera;152;15;2,26;9,87
Sant Antoni de Vilamajor;90;12;1,81;13,33
Montornès del Vallès;408;11;1,66;2,70
Montmeló;131;11;1,66;8,40
Roca del Vallès, la;112;10;1,51;8,93
Bigues i Riells del Fai;84;10;1,51;11,90
Aiguafreda;44;8;1,21;18,18
Llinars del Vallès;163;7;1,06;4,29
Santa Eulàlia de Ronçana;79;7;1,06;8,86
Vallromanes;43;6;0,90;13,95
Figaró-Montmany;29;6;0,90;20,69
Lliçà de Vall;47;4;0,60;8,51
Santa Maria de Martorelles;8;4;0,60;50,00
Resta de municipis;218;13;1,96;0,00
Vallès Oriental;8885;663;100,00;7,46

