Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d11&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,27;0,07
De 5 a 9 anys;6;4;10;3,25;0,10
De 10 a 14 anys;8;5;13;4,22;0,14
De 15 a 19 anys;..;..;7;2,27;0,07
De 20 a 24 anys;6;4;10;3,25;0,10
De 25 a 29 anys;8;5;13;4,22;0,14
De 30 a 34 anys;14;8;22;7,14;0,23
De 35 a 39 anys;21;11;32;10,39;0,33
De 40 a 44 anys;16;7;23;7,47;0,24
De 45 a 49 anys;10;9;19;6,17;0,20
De 50 a 54 anys;12;7;19;6,17;0,20
De 55 a 59 anys;7;6;13;4,22;0,14
De 60 a 64 anys;5;6;11;3,57;0,11
De 65 a 69 anys;15;10;25;8,12;0,26
De 70 a 74 anys;6;5;11;3,57;0,11
De 75 a 79 anys;6;5;11;3,57;0,11
De 80 a 84 anys;12;7;19;6,17;0,20
85 o més anys;22;21;43;13,96;0,45
Total;181;127;308;100,00;3,22
%;58,77;41,23;100,00;;

