Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c20&res=b01&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;90543;750;72,18;0,83
Sant Cugat del Vallès;1112;26;2,50;2,34
Hospitalet de Llobregat, l';2608;22;2,12;0,84
Gavà;490;17;1,64;3,47
Terrassa;3075;14;1,35;0,46
Badalona;3032;13;1,25;0,43
Manresa;1488;13;1,25;0,87
Rubí;631;11;1,06;1,74
Martorell;332;11;1,06;3,31
Castelldefels;791;11;1,06;1,39
Santa Coloma de Gramenet;875;10;0,96;1,14
Mataró;1732;9;0,87;0,52
Cerdanyola del Vallès;519;8;0,77;1,54
Sabadell;3517;6;0,58;0,17
Sant Quirze del Vallès;113;5;0,48;4,42
Sant Joan Despí;183;5;0,48;2,73
Esplugues de Llobregat;492;5;0,48;1,02
Tiana;79;5;0,48;6,33
Pineda de Mar;366;5;0,48;1,37
Vic;487;4;0,38;0,82
Sant Andreu de Llavaneres;89;4;0,38;4,49
Tordera;109;4;0,38;3,67
Granollers;837;4;0,38;0,48
Vilanova i la Geltrú;1131;4;0,38;0,35
Resta de municipis;18239;73;7,03;0,00
Província: Barcelona;132870;1039;100,00;0,78

