Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d36&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;94;0,88;2;2,17
2023;10069;92;0,91;-11;-10,68
2022;9745;103;1,06;-3;-2,83
2021;9265;106;1,14;0;0,00
2020;9014;106;1,18;-9;-7,83
2019;8538;115;1,35;-16;-12,21
2018;8116;131;1,61;-14;-9,66
2017;7523;145;1,93;-9;-5,84
2016;6884;154;2,24;-11;-6,67
2015;6203;165;2,66;2;1,23
2014;5589;163;2,92;12;7,95
2013;5082;151;2,97;5;3,42
2012;4607;146;3,17;4;2,82
2011;4279;142;3,32;2;1,43
2010;3846;140;3,64;12;9,38
2009;3595;128;3,56;..;..

