Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=b01&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;101;97;198;16,30;0,08
De 5 a 9 anys;120;102;222;18,27;0,09
De 10 a 14 anys;89;83;172;14,16;0,07
De 15 a 19 anys;50;54;104;8,56;0,04
De 20 a 24 anys;25;26;51;4,20;0,02
De 25 a 29 anys;21;15;36;2,96;0,02
De 30 a 34 anys;19;19;38;3,13;0,02
De 35 a 39 anys;32;19;51;4,20;0,02
De 40 a 44 anys;32;34;66;5,43;0,03
De 45 a 49 anys;47;19;66;5,43;0,03
De 50 a 54 anys;43;19;62;5,10;0,03
De 55 a 59 anys;28;28;56;4,61;0,02
De 60 a 64 anys;16;10;26;2,14;0,01
De 65 a 69 anys;12;7;19;1,56;<0,01
De 70 a 74 anys;12;7;19;1,56;<0,01
De 75 a 79 anys;5;5;10;0,82;<0,01
De 80 a 84 anys;..;..;10;0,82;<0,01
85 o més anys;..;..;9;0,74;<0,01
Total;657;558;1215;100,00;0,52
%;54,07;45,93;100,00;;

