Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  França
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d21&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;57;62;119;6,68;0,87
De 5 a 9 anys;75;74;149;8,37;1,09
De 10 a 14 anys;101;80;181;10,16;1,33
De 15 a 19 anys;58;81;139;7,80;1,02
De 20 a 24 anys;58;44;102;5,73;0,75
De 25 a 29 anys;32;36;68;3,82;0,50
De 30 a 34 anys;32;45;77;4,32;0,57
De 35 a 39 anys;30;59;89;5,00;0,65
De 40 a 44 anys;66;51;117;6,57;0,86
De 45 a 49 anys;82;70;152;8,53;1,12
De 50 a 54 anys;63;43;106;5,95;0,78
De 55 a 59 anys;56;50;106;5,95;0,78
De 60 a 64 anys;42;41;83;4,66;0,61
De 65 a 69 anys;30;28;58;3,26;0,43
De 70 a 74 anys;24;21;45;2,53;0,33
De 75 a 79 anys;22;19;41;2,30;0,30
De 80 a 84 anys;18;16;34;1,91;0,25
85 o més anys;51;64;115;6,46;0,84
Total;897;884;1781;100,00;13,07
%;50,36;49,64;100,00;;

