Població resident a l'estranger per països. 2014
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2&res=c1&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Turquia;362;71,12;94,76
Rússia;96;18,86;74,42
Sèrbia;19;3,73;54,29
Ucraïna;9;1,77;69,23
Albània;7;1,38;87,50
Bòsnia i Hercegovina;6;1,18;85,71
Moldàvia;4;0,79;100,00
Resta de països;6;1,18;..
Total subcontinent;509;100,00;..

