Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d117&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,42,43,85,11.97,0.03
De 5 a 9 anys,44,30,74,10.42,0.02
De 10 a 14 anys,32,28,60,8.45,0.02
De 15 a 19 anys,19,21,40,5.63,0.01
De 20 a 24 anys,20,14,34,4.79,0.01
De 25 a 29 anys,19,22,41,5.77,0.01
De 30 a 34 anys,28,21,49,6.90,0.02
De 35 a 39 anys,35,34,69,9.72,0.02
De 40 a 44 anys,34,36,70,9.86,0.02
De 45 a 49 anys,20,26,46,6.48,0.02
De 50 a 54 anys,22,22,44,6.20,0.01
De 55 a 59 anys,14,23,37,5.21,0.01
De 60 a 64 anys,8,13,21,2.96,<0.01
De 65 a 69 anys,14,11,25,3.52,<0.01
De 70 a 74 anys,4,5,9,1.27,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,358,352,710,100.00,0.23
%,50.42,49.58,100.00,,

