Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d113&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;569;0;0,00;0,00
Alt Empordà;3152;7;1,07;0,22
Alt Penedès;957;7;1,07;0,73
Alt Urgell;3723;5;0,76;0,13
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;13;1,99;1,00
Aran;235;0;0,00;0,00
Bages;2903;6;0,92;0,21
Baix Camp;2471;21;3,21;0,85
Baix Ebre;1320;..;..;..
Baix Empordà;2028;6;0,92;0,30
Baix Llobregat;6027;48;7,34;0,80
Baix Penedès;1059;..;..;..
Barcelonès;88975;298;45,57;0,33
Berguedà;544;0;0,00;0,00
Cerdanya;501;..;..;..
Conca de Barberà;423;0;0,00;0,00
Garraf;1934;8;1,22;0,41
Garrigues;366;..;..;..
Garrotxa;522;8;1,22;1,53
Gironès;2810;8;1,22;0,28
Lluçanès;0;0;0,00;?
Maresme;5318;39;5,96;0,73
Moianès;182;..;..;..
Montsià;775;..;..;..
Noguera;1401;0;0,00;0,00
Osona;1329;13;1,99;0,98
Pallars Jussà;698;..;..;..
Pallars Sobirà;417;0;0,00;0,00
Pla d'Urgell;487;0;0,00;0,00
Pla de l'Estany;230;..;..;..
Priorat;230;..;..;..
Ribera d'Ebre;440;..;..;..
Ripollès;427;..;..;..
Segarra;270;..;..;..
Segrià;3615;12;1,83;0,33
Selva;1721;6;0,92;0,35
Solsonès;180;..;..;..
Tarragonès;3846;27;4,13;0,70
Terra Alta;201;0;0,00;0,00
Urgell;582;8;1,22;1,37
Vallès Occidental;9537;73;11,16;0,77
Vallès Oriental;2594;13;1,99;0,50
Total;156400;654;100,00;0,42

