Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;19;35;2,45;0,02
De 5 a 9 anys;31;27;58;4,07;0,04
De 10 a 14 anys;46;37;83;5,82;0,05
De 15 a 19 anys;50;57;107;7,50;0,07
De 20 a 24 anys;74;56;130;9,12;0,08
De 25 a 29 anys;43;38;81;5,68;0,05
De 30 a 34 anys;32;57;89;6,24;0,05
De 35 a 39 anys;39;39;78;5,47;0,05
De 40 a 44 anys;47;39;86;6,03;0,05
De 45 a 49 anys;48;42;90;6,31;0,05
De 50 a 54 anys;55;45;100;7,01;0,06
De 55 a 59 anys;68;58;126;8,84;0,08
De 60 a 64 anys;59;48;107;7,50;0,07
De 65 a 69 anys;51;44;95;6,66;0,06
De 70 a 74 anys;28;31;59;4,14;0,04
De 75 a 79 anys;12;14;26;1,82;0,02
De 80 a 84 anys;13;13;26;1,82;0,02
85 o més anys;25;25;50;3,51;0,03
Total;737;689;1426;100,00;0,87
%;51,68;48,32;100,00;;

