Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d25&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,7,3.61,0.77
De 15 a 19 anys,6,6,12,6.19,1.31
De 20 a 24 anys,..,..,8,4.12,0.87
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,4,4,8,4.12,0.87
De 35 a 39 anys,..,..,5,2.58,0.55
De 40 a 44 anys,9,9,18,9.28,1.97
De 45 a 49 anys,8,5,13,6.70,1.42
De 50 a 54 anys,10,9,19,9.79,2.08
De 55 a 59 anys,22,10,32,16.49,3.50
De 60 a 64 anys,8,11,19,9.79,2.08
De 65 a 69 anys,6,5,11,5.67,1.20
De 70 a 74 anys,6,5,11,5.67,1.20
De 75 a 79 anys,5,5,10,5.15,1.09
De 80 a 84 anys,8,4,12,6.19,1.31
85 o més anys,..,..,5,2.58,0.55
Total,110,84,194,100.00,21.20
%,56.70,43.30,100.00,,

