Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c20&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;226;1,08;18;8,65
2023;19838;208;1,05;12;6,12
2022;19130;196;1,02;22;12,64
2021;17988;174;0,97;-3;-1,69
2020;17329;177;1,02;4;2,31
2019;16383;173;1,06;-3;-1,70
2018;15296;176;1,15;-5;-2,76
2017;14175;181;1,28;14;8,38
2016;12743;167;1,31;45;36,89
2015;10962;122;1,11;10;8,93
2014;9578;112;1,17;30;36,59
2013;8309;82;0,99;8;10,81
2012;7320;74;1,01;11;17,46
2011;6587;63;0,96;4;6,78
2010;6027;59;0,98;15;34,09
2009;5532;44;0,80;..;..

