Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;7;17;2,33;0,41
De 5 a 9 anys;15;18;33;4,53;0,79
De 10 a 14 anys;21;17;38;5,21;0,91
De 15 a 19 anys;17;14;31;4,25;0,74
De 20 a 24 anys;24;27;51;7,00;1,22
De 25 a 29 anys;25;27;52;7,13;1,24
De 30 a 34 anys;22;28;50;6,86;1,20
De 35 a 39 anys;31;23;54;7,41;1,29
De 40 a 44 anys;33;21;54;7,41;1,29
De 45 a 49 anys;27;33;60;8,23;1,44
De 50 a 54 anys;40;35;75;10,29;1,79
De 55 a 59 anys;20;29;49;6,72;1,17
De 60 a 64 anys;18;23;41;5,62;0,98
De 65 a 69 anys;13;17;30;4,12;0,72
De 70 a 74 anys;13;21;34;4,66;0,81
De 75 a 79 anys;13;15;28;3,84;0,67
De 80 a 84 anys;7;8;15;2,06;0,36
85 o més anys;6;11;17;2,33;0,41
Total;355;374;729;100,00;17,44
%;48,70;51,30;100,00;;

