Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d18&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;5;5;10;2,12
De 5 a 9 anys;6;7;13;2,76
De 10 a 14 anys;5;5;10;2,12
De 15 a 19 anys;13;12;25;5,31
De 20 a 24 anys;13;12;25;5,31
De 25 a 29 anys;15;12;27;5,73
De 30 a 34 anys;14;14;28;5,94
De 35 a 39 anys;7;15;22;4,67
De 40 a 44 anys;7;14;21;4,46
De 45 a 49 anys;17;13;30;6,37
De 50 a 54 anys;22;11;33;7,01
De 55 a 59 anys;15;30;45;9,55
De 60 a 64 anys;18;22;40;8,49
De 65 a 69 anys;11;14;25;5,31
De 70 a 74 anys;9;9;18;3,82
De 75 a 79 anys;13;11;24;5,10
De 80 a 84 anys;12;11;23;4,88
85 o més anys;19;33;52;11,04
Total;221;250;471;100,00
%;46,92;53,08;100,00;

