Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;311;279;590;7,27;3,16
De 5 a 9 anys;350;367;717;8,83;3,83
De 10 a 14 anys;480;428;908;11,19;4,86
De 15 a 19 anys;392;354;746;9,19;3,99
De 20 a 24 anys;246;232;478;5,89;2,56
De 25 a 29 anys;199;205;404;4,98;2,16
De 30 a 34 anys;194;253;447;5,51;2,39
De 35 a 39 anys;229;241;470;5,79;2,51
De 40 a 44 anys;267;276;543;6,69;2,90
De 45 a 49 anys;358;265;623;7,67;3,33
De 50 a 54 anys;334;218;552;6,80;2,95
De 55 a 59 anys;251;190;441;5,43;2,36
De 60 a 64 anys;138;122;260;3,20;1,39
De 65 a 69 anys;121;92;213;2,62;1,14
De 70 a 74 anys;89;86;175;2,16;0,94
De 75 a 79 anys;69;81;150;1,85;0,80
De 80 a 84 anys;59;69;128;1,58;0,68
85 o més anys;140;133;273;3,36;1,46
Total;4227;3891;8118;100,00;43,41
%;52,07;47,93;100,00;;

