Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  America
Lloc d'inscripció:  Pla de l'Estany

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d28&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,5.17,1.95
De 5 a 9 anys,5,4,9,7.76,2.93
De 10 a 14 anys,..,..,4,3.45,1.30
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,5,4.31,1.63
De 25 a 29 anys,..,..,9,7.76,2.93
De 30 a 34 anys,6,11,17,14.66,5.54
De 35 a 39 anys,..,..,8,6.90,2.61
De 40 a 44 anys,..,..,4,3.45,1.30
De 45 a 49 anys,4,4,8,6.90,2.61
De 50 a 54 anys,..,..,7,6.03,2.28
De 55 a 59 anys,..,..,7,6.03,2.28
De 60 a 64 anys,..,..,6,5.17,1.95
De 65 a 69 anys,..,..,4,3.45,1.30
De 70 a 74 anys,..,..,5,4.31,1.63
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,8,6.90,2.61
Total,50,66,116,100.00,37.79
%,43.10,56.90,100.00,,

