Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c3&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,5.26,0.10
De 5 a 9 anys,..,..,6,3.95,0.07
De 10 a 14 anys,..,..,7,4.61,0.08
De 15 a 19 anys,..,..,9,5.92,0.11
De 20 a 24 anys,7,7,14,9.21,0.17
De 25 a 29 anys,..,..,4,2.63,0.05
De 30 a 34 anys,..,..,7,4.61,0.08
De 35 a 39 anys,4,6,10,6.58,0.12
De 40 a 44 anys,6,8,14,9.21,0.17
De 45 a 49 anys,4,7,11,7.24,0.13
De 50 a 54 anys,..,..,4,2.63,0.05
De 55 a 59 anys,..,..,6,3.95,0.07
De 60 a 64 anys,..,..,6,3.95,0.07
De 65 a 69 anys,7,5,12,7.89,0.14
De 70 a 74 anys,10,6,16,10.53,0.19
De 75 a 79 anys,..,..,8,5.26,0.10
De 80 a 84 anys,..,..,4,2.63,0.05
85 o més anys,..,..,6,3.95,0.07
Total,73,79,152,100.00,1.81
%,48.03,51.97,100.00,,

