Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Caribe
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d02&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;4,03;0,07
De 5 a 9 anys;..;..;7;5,65;0,10
De 10 a 14 anys;5;10;15;12,10;0,21
De 15 a 19 anys;..;..;7;5,65;0,10
De 20 a 24 anys;..;..;10;8,06;0,14
De 25 a 29 anys;..;..;5;4,03;0,07
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;4,03;0,07
De 45 a 49 anys;..;..;5;4,03;0,07
De 50 a 54 anys;..;..;5;4,03;0,07
De 55 a 59 anys;5;5;10;8,06;0,14
De 60 a 64 anys;..;..;7;5,65;0,10
De 65 a 69 anys;..;..;7;5,65;0,10
De 70 a 74 anys;..;..;7;5,65;0,10
De 75 a 79 anys;..;..;6;4,84;0,08
De 80 a 84 anys;..;..;5;4,03;0,07
85 o més anys;6;7;13;10,48;0,18
Total;68;56;124;100,00;1,73
%;54,84;45,16;100,00;;

