Població resident a l'estranger per països. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d38&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;59;43,70;0,30
Alemanya;22;16,30;0,22
Regne Unit;17;12,59;0,26
Bèlgica;12;8,89;0,41
Irlanda;7;5,19;1,11
Itàlia;6;4,44;0,18
Països Baixos;5;3,70;0,21
Resta de països;7;5,19;..
Total subcontinent;135;100,00;..

