Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Brasil
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d11&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,21;0,04
De 5 a 9 anys;6;8;14;4,42;0,09
De 10 a 14 anys;6;5;11;3,47;0,07
De 15 a 19 anys;10;5;15;4,73;0,09
De 20 a 24 anys;12;4;16;5,05;0,10
De 25 a 29 anys;11;5;16;5,05;0,10
De 30 a 34 anys;6;6;12;3,79;0,07
De 35 a 39 anys;18;13;31;9,78;0,19
De 40 a 44 anys;17;11;28;8,83;0,17
De 45 a 49 anys;17;6;23;7,26;0,14
De 50 a 54 anys;13;9;22;6,94;0,13
De 55 a 59 anys;17;6;23;7,26;0,14
De 60 a 64 anys;5;8;13;4,10;0,08
De 65 a 69 anys;5;6;11;3,47;0,07
De 70 a 74 anys;12;11;23;7,26;0,14
De 75 a 79 anys;6;5;11;3,47;0,07
De 80 a 84 anys;6;6;12;3,79;0,07
85 o més anys;18;11;29;9,15;0,18
Total;189;128;317;100,00;1,93
%;59,62;40,38;100,00;;

