Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Italia
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d41&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,32;0,08
De 5 a 9 anys;..;..;9;5,56;0,10
De 10 a 14 anys;17;5;22;13,58;0,25
De 15 a 19 anys;6;6;12;7,41;0,14
De 20 a 24 anys;5;11;16;9,88;0,18
De 25 a 29 anys;4;9;13;8,02;0,15
De 30 a 34 anys;4;6;10;6,17;0,11
De 35 a 39 anys;..;..;11;6,79;0,12
De 40 a 44 anys;6;7;13;8,02;0,15
De 45 a 49 anys;..;..;16;9,88;0,18
De 50 a 54 anys;..;..;13;8,02;0,15
De 55 a 59 anys;..;..;6;3,70;0,07
De 60 a 64 anys;..;..;8;4,94;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;57;105;162;100,00;1,82
%;35,19;64,81;100,00;;

