Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;2068;1954;4022;5,97;2,31
De 5 a 9 anys;2543;2373;4916;7,30;2,83
De 10 a 14 anys;2749;2499;5248;7,79;3,02
De 15 a 19 anys;2284;2198;4482;6,65;2,58
De 20 a 24 anys;2012;1961;3973;5,90;2,29
De 25 a 29 anys;1958;2036;3994;5,93;2,30
De 30 a 34 anys;2206;2361;4567;6,78;2,63
De 35 a 39 anys;2377;2463;4840;7,18;2,78
De 40 a 44 anys;2848;2877;5725;8,50;3,29
De 45 a 49 anys;2935;2979;5914;8,78;3,40
De 50 a 54 anys;2458;2642;5100;7,57;2,93
De 55 a 59 anys;1953;2080;4033;5,99;2,32
De 60 a 64 anys;1399;1421;2820;4,19;1,62
De 65 a 69 anys;944;918;1862;2,76;1,07
De 70 a 74 anys;724;765;1489;2,21;0,86
De 75 a 79 anys;546;623;1169;1,73;0,67
De 80 a 84 anys;496;563;1059;1,57;0,61
85 o més anys;927;1238;2165;3,21;1,25
Total;33427;33951;67378;100,00;38,76
%;49,61;50,39;100,00;;

