Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=c3&t=2022
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,11871,63.48,100.00
European Union (27),8118,43.41,68.39
Central and eastern Europe,39,0.21,0.33
Rest of Europe,3714,19.86,31.29
Country unknown,..,..,..
 ,,,
Africa,217,1.16,100.00
Eastern Africa,9,0.05,4.15
Middle Africa,29,0.16,13.36
Nothern Africa,96,0.51,44.24
Southern Africa,..,..,..
Western Africa,83,0.44,38.25
Country unknown,..,..,..
 ,,,
America,6123,32.75,100.00
Northern America,1127,6.03,18.41
Central America,1025,5.48,16.74
Caribbean,412,2.20,6.73
South America,3559,19.03,58.13
Country unknown,..,..,..
 ,,,
Asia,339,1.81,100.00
Central Asia,..,..,..
Eastern Asia,99,0.53,29.20
Southern Asia,56,0.30,16.52
South-Eastern Asia,56,0.30,16.52
Middle East,124,0.66,36.58
Country unknown,..,..,..
 ,,,
Oceania,149,0.80,100.00
Australia and New Zealand,149,0.80,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

