Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  África central
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c6
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;171;41,81;0,10
Hospitalet de Llobregat, l';8994;44;10,76;0,49
Badalona;7746;21;5,13;0,27
Lleida;6698;12;2,93;0,18
Tarragona;7090;12;2,93;0,17
Terrassa;8026;8;1,96;0,10
Santa Coloma de Gramenet;4483;8;1,96;0,18
Reus;4443;8;1,96;0,18
Sant Celoni;573;6;1,47;1,05
Sabadell;7697;5;1,22;0,06
Girona;6498;5;1,22;0,08
Rubí;2084;4;0,98;0,19
Salt;2235;4;0,98;0,18
Palamós;987;4;0,98;0,41
Corbera de Llobregat;310;4;0,98;1,29
Sant Joan Despí;736;4;0,98;0,54
Granollers;3600;4;0,98;0,11
Vilanova i la Geltrú;2674;4;0,98;0,15
Resta de municipis;137926;81;19,80;0,00
Catalunya;386486;409;100,00;0,11

