Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Peru
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=b01&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,75,79,154,8.06,0.12
De 5 a 9 anys,80,81,161,8.42,0.12
De 10 a 14 anys,88,91,179,9.37,0.13
De 15 a 19 anys,99,123,222,11.62,0.17
De 20 a 24 anys,57,70,127,6.65,0.10
De 25 a 29 anys,36,35,71,3.72,0.05
De 30 a 34 anys,54,50,104,5.44,0.08
De 35 a 39 anys,69,72,141,7.38,0.11
De 40 a 44 anys,54,62,116,6.07,0.09
De 45 a 49 anys,54,74,128,6.70,0.10
De 50 a 54 anys,67,28,95,4.97,0.07
De 55 a 59 anys,34,44,78,4.08,0.06
De 60 a 64 anys,35,30,65,3.40,0.05
De 65 a 69 anys,21,33,54,2.83,0.04
De 70 a 74 anys,35,32,67,3.51,0.05
De 75 a 79 anys,24,33,57,2.98,0.04
De 80 a 84 anys,18,25,43,2.25,0.03
85 o més anys,21,28,49,2.56,0.04
Total,921,990,1911,100.00,1.44
%,48.19,51.81,100.00,,

