Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Germany
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=c8&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1990,217,19.39,10.90
Igualada,1376,120,10.72,8.72
"Vendrell, el",957,113,10.10,11.81
Calafell,667,102,9.12,15.29
Vilafranca del Penedès,1116,86,7.69,7.71
Sitges,1112,82,7.33,7.37
Cunit,348,76,6.79,21.84
Sant Pere de Ribes,489,67,5.99,13.70
Calaf,92,26,2.32,28.26
Santa Margarida de Montbui,211,22,1.97,10.43
Sant Sadurní d'Anoia,208,18,1.61,8.65
Masquefa,77,17,1.52,22.08
"Arboç, l'",125,17,1.52,13.60
Piera,112,16,1.43,14.29
Cubelles,212,16,1.43,7.55
Santa Margarida i els Monjos,151,9,0.80,5.96
Canyelles,41,8,0.71,19.51
"Hostalets de Pierola, els",29,7,0.63,24.14
Masllorenç,14,6,0.54,42.86
Pontons,13,6,0.54,46.15
Gelida,123,6,0.54,4.88
"Torre de Claramunt, la",36,5,0.45,13.89
Banyeres del Penedès,30,5,0.45,16.67
"Granada, la",31,5,0.45,16.13
Òdena,37,4,0.36,10.81
"Bruc, el",60,4,0.36,6.67
Olesa de Bonesvalls,22,4,0.36,18.18
Castellví de la Marca,32,4,0.36,12.50
Sant Pere de Riudebitlles,44,4,0.36,9.09
Resta de municipis,1402,47,4.20,0.00
Penedès,11157,1119,100.00,10.03

