Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d19&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;50;49;99;10,22;6,17
De 5 a 9 anys;63;47;110;11,35;6,85
De 10 a 14 anys;65;52;117;12,07;7,29
De 15 a 19 anys;41;34;75;7,74;4,67
De 20 a 24 anys;37;41;78;8,05;4,86
De 25 a 29 anys;43;27;70;7,22;4,36
De 30 a 34 anys;25;23;48;4,95;2,99
De 35 a 39 anys;22;35;57;5,88;3,55
De 40 a 44 anys;32;19;51;5,26;3,18
De 45 a 49 anys;42;23;65;6,71;4,05
De 50 a 54 anys;30;11;41;4,23;2,55
De 55 a 59 anys;26;13;39;4,02;2,43
De 60 a 64 anys;9;14;23;2,37;1,43
De 65 a 69 anys;7;7;14;1,44;0,87
De 70 a 74 anys;..;..;11;1,14;0,69
De 75 a 79 anys;10;7;17;1,75;1,06
De 80 a 84 anys;10;10;20;2,06;1,25
85 o més anys;14;20;34;3,51;2,12
Total;528;441;969;100,00;60,37
%;54,49;45,51;100,00;;

