Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d26&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Llavorsí;41;40;12,31;97,56
Sort;59;38;11,69;64,41
Guingueta d'Àneu, la;39;35;10,77;89,74
Alt Àneu;35;34;10,46;97,14
Alins;30;29;8,92;96,67
Farrera;27;25;7,69;92,59
Vall de Cardós;25;24;7,38;96,00
Rialp;23;19;5,85;82,61
Soriguera;21;19;5,85;90,48
Esterri d'Àneu;20;16;4,92;80,00
Tírvia;19;16;4,92;84,21
Baix Pallars;37;15;4,62;40,54
Lladorre;10;6;1,85;60,00
Esterri de Cardós;5;5;1,54;100,00
Espot;4;4;1,23;100,00
Pallars Sobirà;395;325;100,00;82,28

