Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d10&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;20;49;3,73;2,68
De 5 a 9 anys;41;26;67;5,10;3,67
De 10 a 14 anys;32;25;57;4,34;3,12
De 15 a 19 anys;31;28;59;4,49;3,23
De 20 a 24 anys;32;33;65;4,95;3,56
De 25 a 29 anys;39;39;78;5,94;4,27
De 30 a 34 anys;34;55;89;6,78;4,88
De 35 a 39 anys;51;58;109;8,30;5,97
De 40 a 44 anys;62;68;130;9,90;7,12
De 45 a 49 anys;44;49;93;7,08;5,10
De 50 a 54 anys;40;30;70;5,33;3,84
De 55 a 59 anys;39;35;74;5,64;4,05
De 60 a 64 anys;38;33;71;5,41;3,89
De 65 a 69 anys;32;36;68;5,18;3,73
De 70 a 74 anys;43;31;74;5,64;4,05
De 75 a 79 anys;34;33;67;5,10;3,67
De 80 a 84 anys;17;18;35;2,67;1,92
85 o més anys;29;29;58;4,42;3,18
Total;667;646;1313;100,00;71,95
%;50,80;49,20;100,00;;

