Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=d21&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,5,14,9.15,0.13
De 5 a 9 anys,..,..,10,6.54,0.09
De 10 a 14 anys,11,5,16,10.46,0.14
De 15 a 19 anys,4,7,11,7.19,0.10
De 20 a 24 anys,9,6,15,9.80,0.13
De 25 a 29 anys,..,..,12,7.84,0.11
De 30 a 34 anys,..,..,7,4.58,0.06
De 35 a 39 anys,5,4,9,5.88,0.08
De 40 a 44 anys,..,..,5,3.27,0.04
De 45 a 49 anys,6,4,10,6.54,0.09
De 50 a 54 anys,6,5,11,7.19,0.10
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,9,5.88,0.08
De 65 a 69 anys,..,..,7,4.58,0.06
De 70 a 74 anys,..,..,5,3.27,0.04
De 75 a 79 anys,..,..,4,2.61,0.04
De 80 a 84 anys,..,..,4,2.61,0.04
85 o més anys,..,..,..,..,..
Total,85,68,153,100.00,1.38
%,55.56,44.44,100.00,,

