Població resident a l'estranger per països. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=d21&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
"Gambia, the",290,60.54,25.75
Morocco,90,18.79,6.59
Senegal,37,7.72,5.17
South Africa,7,1.46,2.69
Mali,6,1.25,3.70
Guinea,5,1.04,9.26
Egypt,4,0.84,4.35
Mauritania,4,0.84,1.18
Resta de països,36,752,..
Total continent,479,100.00,..

