Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d35&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;9;6;15;7,18
De 5 a 9 anys;11;8;19;9,09
De 10 a 14 anys;..;..;10;4,78
De 15 a 19 anys;..;..;8;3,83
De 20 a 24 anys;6;4;10;4,78
De 25 a 29 anys;..;..;5;2,39
De 30 a 34 anys;5;8;13;6,22
De 35 a 39 anys;4;9;13;6,22
De 40 a 44 anys;4;10;14;6,70
De 45 a 49 anys;12;9;21;10,05
De 50 a 54 anys;6;8;14;6,70
De 55 a 59 anys;9;7;16;7,66
De 60 a 64 anys;5;5;10;4,78
De 65 a 69 anys;..;..;8;3,83
De 70 a 74 anys;5;5;10;4,78
De 75 a 79 anys;6;5;11;5,26
De 80 a 84 anys;..;..;6;2,87
85 o més anys;..;..;6;2,87
Total;103;106;209;100,00
%;49,28;50,72;100,00;

