Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=c8&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,1694,10.88,115,7.28
2023,14754,1579,10.70,73,4.85
2022,14261,1506,10.56,78,5.46
2021,13572,1428,10.52,75,5.54
2020,13113,1353,10.32,66,5.13
2019,12466,1287,10.32,82,6.80
2018,11798,1205,10.21,112,10.25
2017,11003,1093,9.93,126,13.03
2016,10068,967,9.60,128,15.26
2015,8983,839,9.34,105,14.31
2014,8060,734,9.11,49,7.15
2013,7071,685,9.69,69,11.20
2012,6286,616,9.80,28,4.76
2011,5660,588,10.39,36,6.52
2010,5159,552,10.70,21,3.95
2009,4695,531,11.31,..,..

