Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d38&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,33;0,38
De 5 a 9 anys;10;5;15;4,00;1,15
De 10 a 14 anys;10;12;22;5,87;1,68
De 15 a 19 anys;10;8;18;4,80;1,38
De 20 a 24 anys;13;13;26;6,93;1,99
De 25 a 29 anys;9;8;17;4,53;1,30
De 30 a 34 anys;11;4;15;4,00;1,15
De 35 a 39 anys;8;6;14;3,73;1,07
De 40 a 44 anys;12;9;21;5,60;1,61
De 45 a 49 anys;13;17;30;8,00;2,30
De 50 a 54 anys;6;9;15;4,00;1,15
De 55 a 59 anys;12;14;26;6,93;1,99
De 60 a 64 anys;9;9;18;4,80;1,38
De 65 a 69 anys;11;8;19;5,07;1,45
De 70 a 74 anys;10;9;19;5,07;1,45
De 75 a 79 anys;8;17;25;6,67;1,91
De 80 a 84 anys;10;11;21;5,60;1,61
85 o més anys;17;32;49;13,07;3,75
Total;183;192;375;100,00;28,71
%;48,80;51,20;100,00;;

