Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d04&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3563;3125;77,78;87,71
Valls de Valira, les;147;138;3,43;93,88
Organyà;149;132;3,29;88,59
Montferrer i Castellbò;154;132;3,29;85,71
Ribera d'Urgellet;157;131;3,26;83,44
Alàs i Cerc;73;55;1,37;75,34
Coll de Nargó;73;50;1,24;68,49
Oliana;87;50;1,24;57,47
Valls d'Aguilar, les;60;47;1,17;78,33
Pont de Bar, el;42;29;0,72;69,05
Vansa i Fórnols, la;28;23;0,57;82,14
Fígols i Alinyà;28;23;0,57;82,14
Cabó;23;22;0,55;95,65
Arsèguel;18;16;0,40;88,89
Peramola;25;11;0,27;44,00
Bassella;21;11;0,27;52,38
Estamariu;12;10;0,25;83,33
Cava;10;9;0,22;90,00
Josa i Tuixén;7;4;0,10;57,14
Alt Urgell;4677;4018;100,00;85,91

