Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=d13&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;47;97;9,59;0,09
De 5 a 9 anys;56;65;121;11,97;0,11
De 10 a 14 anys;49;49;98;9,69;0,09
De 15 a 19 anys;31;27;58;5,74;0,05
De 20 a 24 anys;22;18;40;3,96;0,04
De 25 a 29 anys;25;24;49;4,85;0,05
De 30 a 34 anys;37;32;69;6,82;0,07
De 35 a 39 anys;48;35;83;8,21;0,08
De 40 a 44 anys;47;40;87;8,61;0,08
De 45 a 49 anys;40;30;70;6,92;0,07
De 50 a 54 anys;28;24;52;5,14;0,05
De 55 a 59 anys;27;17;44;4,35;0,04
De 60 a 64 anys;15;10;25;2,47;0,02
De 65 a 69 anys;24;11;35;3,46;0,03
De 70 a 74 anys;11;24;35;3,46;0,03
De 75 a 79 anys;11;15;26;2,57;0,02
De 80 a 84 anys;4;8;12;1,19;0,01
85 o més anys;4;6;10;0,99;<0,01
Total;529;482;1011;100,00;0,96
%;52,32;47,68;100,00;;

