Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  New Zealand
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d504&res=c1&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,301,0.11,-3,-0.99
2023,256633,304,0.12,4,1.33
2022,249449,300,0.12,32,11.94
2021,238306,268,0.11,22,8.94
2020,232453,246,0.11,21,9.33
2019,222734,225,0.10,12,5.63
2018,213842,213,0.10,22,11.52
2017,201654,191,0.09,23,13.69
2016,187951,168,0.09,27,19.15
2015,173050,141,0.08,26,22.61
2014,158671,115,0.07,8,7.48
2013,146049,107,0.07,11,11.46
2012,133654,96,0.07,18,23.08
2011,122992,78,0.06,10,14.71
2010,112502,68,0.06,18,36.00
2009,103269,50,0.05,..,..

