Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c8&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;10;24;2,93;0,18
De 5 a 9 anys;20;24;44;5,38;0,32
De 10 a 14 anys;18;30;48;5,87;0,35
De 15 a 19 anys;32;26;58;7,09;0,43
De 20 a 24 anys;30;24;54;6,60;0,40
De 25 a 29 anys;30;30;60;7,33;0,44
De 30 a 34 anys;23;31;54;6,60;0,40
De 35 a 39 anys;33;38;71;8,68;0,52
De 40 a 44 anys;33;34;67;8,19;0,49
De 45 a 49 anys;45;48;93;11,37;0,69
De 50 a 54 anys;49;27;76;9,29;0,56
De 55 a 59 anys;32;29;61;7,46;0,45
De 60 a 64 anys;23;15;38;4,65;0,28
De 65 a 69 anys;11;10;21;2,57;0,15
De 70 a 74 anys;9;9;18;2,20;0,13
De 75 a 79 anys;..;..;8;0,98;0,06
De 80 a 84 anys;5;6;11;1,34;0,08
85 o més anys;7;5;12;1,47;0,09
Total;419;399;818;100,00;6,03
%;51,22;48,78;100,00;;

