Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=d40&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,269,1.00,4,1.51
2023,25628,265,1.03,-15,-5.36
2022,24792,280,1.13,4,1.45
2021,23577,276,1.17,1,0.36
2020,22816,275,1.21,-39,-12.42
2019,21656,314,1.45,-40,-11.30
2018,20474,354,1.73,-32,-8.29
2017,18831,386,2.05,-21,-5.16
2016,17168,407,2.37,-14,-3.33
2015,15320,421,2.75,-6,-1.41
2014,13677,427,3.12,11,2.64
2013,12250,416,3.40,2,0.48
2012,11005,414,3.76,2,0.49
2011,10235,412,4.03,-2,-0.48
2010,9537,414,4.34,3,0.73
2009,8957,411,4.59,..,..

