Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d27&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;506;152;36,54;30,04
Bellvís;127;87;20,91;68,50
Linyola;128;42;10,10;32,81
Ivars d'Urgell;56;29;6,97;51,79
Golmés;59;25;6,01;42,37
Bell-lloc d'Urgell;37;22;5,29;59,46
Palau d'Anglesola, el;33;15;3,61;45,45
Torregrossa;71;12;2,88;16,90
Miralcamp;25;10;2,40;40,00
Poal, el;9;7;1,68;77,78
Fondarella;14;6;1,44;42,86
Vilanova de Bellpuig;27;4;0,96;14,81
Resta de municipis;47;5;1,20;0,00
Pla d'Urgell;1139;416;100,00;36,52

