Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  France
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d31&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.55,0.71
De 5 a 9 anys,..,..,4,2.55,0.71
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,5,3.18,0.89
De 20 a 24 anys,4,4,8,5.10,1.43
De 25 a 29 anys,..,..,8,5.10,1.43
De 30 a 34 anys,4,6,10,6.37,1.78
De 35 a 39 anys,..,..,5,3.18,0.89
De 40 a 44 anys,..,..,4,2.55,0.71
De 45 a 49 anys,..,..,9,5.73,1.60
De 50 a 54 anys,6,4,10,6.37,1.78
De 55 a 59 anys,..,..,10,6.37,1.78
De 60 a 64 anys,..,..,6,3.82,1.07
De 65 a 69 anys,6,4,10,6.37,1.78
De 70 a 74 anys,4,5,9,5.73,1.60
De 75 a 79 anys,..,..,12,7.64,2.14
De 80 a 84 anys,9,8,17,10.83,3.03
85 o més anys,7,17,24,15.29,4.28
Total,74,83,157,100.00,27.99
%,47.13,52.87,100.00,,

