Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Alemania
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;296;257;553;6,73;0,37
De 5 a 9 anys;312;294;606;7,37;0,40
De 10 a 14 anys;283;285;568;6,91;0,38
De 15 a 19 anys;274;240;514;6,26;0,34
De 20 a 24 anys;243;232;475;5,78;0,32
De 25 a 29 anys;273;303;576;7,01;0,38
De 30 a 34 anys;293;335;628;7,64;0,42
De 35 a 39 anys;346;359;705;8,58;0,47
De 40 a 44 anys;371;433;804;9,78;0,53
De 45 a 49 anys;312;417;729;8,87;0,48
De 50 a 54 anys;306;363;669;8,14;0,44
De 55 a 59 anys;185;223;408;4,97;0,27
De 60 a 64 anys;133;119;252;3,07;0,17
De 65 a 69 anys;71;93;164;2,00;0,11
De 70 a 74 anys;85;89;174;2,12;0,12
De 75 a 79 anys;62;76;138;1,68;0,09
De 80 a 84 anys;87;71;158;1,92;0,10
85 o més anys;48;48;96;1,17;0,06
Total;3980;4237;8217;100,00;5,45
%;48,44;51,56;100,00;;

