Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=b01
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;312;296;608;6,86;0,20
De 5 a 9 anys;481;492;973;10,98;0,33
De 10 a 14 anys;546;496;1042;11,76;0,35
De 15 a 19 anys;496;495;991;11,18;0,33
De 20 a 24 anys;230;255;485;5,47;0,16
De 25 a 29 anys;261;212;473;5,34;0,16
De 30 a 34 anys;389;248;637;7,19;0,21
De 35 a 39 anys;447;246;693;7,82;0,23
De 40 a 44 anys;421;241;662;7,47;0,22
De 45 a 49 anys;441;251;692;7,81;0,23
De 50 a 54 anys;318;168;486;5,48;0,16
De 55 a 59 anys;193;110;303;3,42;0,10
De 60 a 64 anys;133;89;222;2,50;0,07
De 65 a 69 anys;87;68;155;1,75;0,05
De 70 a 74 anys;75;76;151;1,70;0,05
De 75 a 79 anys;69;68;137;1,55;0,05
De 80 a 84 anys;38;40;78;0,88;0,03
85 o més anys;34;41;75;0,85;0,03
Total;4971;3892;8863;100,00;2,98
%;56,09;43,91;100,00;;

