Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d36&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3537,481,52.11,13.60
Torredembarra,371,139,15.06,37.47
Salou,430,87,9.43,20.23
Roda de Berà,113,56,6.07,49.56
Vila-seca,234,50,5.42,21.37
Altafulla,92,34,3.68,36.96
Creixell,69,31,3.36,44.93
"Pobla de Montornès, la",31,11,1.19,35.48
"Secuita, la",21,8,0.87,38.10
Constantí,39,7,0.76,17.95
"Catllar, el",28,6,0.65,21.43
Resta de municipis,117,13,1.41,0.00
Tarragonès,5082,923,100.00,18.16

