Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c17&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;81;90;171;10,96;0,07
De 5 a 9 anys;53;72;125;8,01;0,05
De 10 a 14 anys;54;47;101;6,47;0,04
De 15 a 19 anys;29;19;48;3,08;0,02
De 20 a 24 anys;20;18;38;2,44;0,01
De 25 a 29 anys;65;46;111;7,12;0,04
De 30 a 34 anys;150;65;215;13,78;0,08
De 35 a 39 anys;147;57;204;13,08;0,08
De 40 a 44 anys;145;51;196;12,56;0,08
De 45 a 49 anys;118;52;170;10,90;0,07
De 50 a 54 anys;46;23;69;4,42;0,03
De 55 a 59 anys;42;13;55;3,53;0,02
De 60 a 64 anys;20;9;29;1,86;0,01
De 65 a 69 anys;6;9;15;0,96;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,32;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;985;575;1560;100,00;0,61
%;63,14;36,86;100,00;;

