Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c3&res=b43&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,25852,52.46,15.65
Badalona,7301,1967,3.99,26.94
"Hospitalet de Llobregat, l'",8453,1788,3.63,21.15
Santa Coloma de Gramenet,4197,1548,3.14,36.88
Sabadell,7338,1516,3.08,20.66
Terrassa,7674,1275,2.59,16.61
Mataró,4215,815,1.65,19.34
Sant Cugat del Vallès,3121,737,1.50,23.61
Manresa,3983,696,1.41,17.47
Granollers,3395,681,1.38,20.06
Vilanova i la Geltrú,2568,481,0.98,18.73
Castelldefels,2217,457,0.93,20.61
Vic,2604,428,0.87,16.44
Cornellà de Llobregat,2294,413,0.84,18.00
Rubí,1960,338,0.69,17.24
Esplugues de Llobregat,1486,299,0.61,20.12
Sant Boi de Llobregat,1788,298,0.60,16.67
Sitges,1387,292,0.59,21.05
Pineda de Mar,981,287,0.58,29.26
Cerdanyola del Vallès,1295,269,0.55,20.77
Vilafranca del Penedès,1633,256,0.52,15.68
Igualada,1943,253,0.51,13.02
Mollet del Vallès,1961,237,0.48,12.09
Martorell,1270,231,0.47,18.19
Gavà,1212,229,0.46,18.89
Calella,1094,227,0.46,20.75
Ripollet,763,222,0.45,29.10
Premià de Mar,1044,196,0.40,18.77
Sant Adrià de Besòs,695,183,0.37,26.33
Montcada i Reixac,682,177,0.36,25.95
"Prat de Llobregat, el",1296,177,0.36,13.66
Sant Feliu de Llobregat,960,165,0.33,17.19
Malgrat de Mar,568,161,0.33,28.35
Canovelles,616,155,0.31,25.16
Viladecans,1255,152,0.31,12.11
Sant Joan Despí,657,129,0.26,19.63
Vilassar de Mar,524,126,0.26,24.05
Barberà del Vallès,472,125,0.25,26.48
Sant Just Desvern,600,124,0.25,20.67
Sant Pere de Ribes,710,124,0.25,17.46
"Masnou, el",665,111,0.23,16.69
Arenys de Mar,610,108,0.22,17.70
Berga,658,106,0.22,16.11
Santa Perpètua de Mogoda,481,104,0.21,21.62
Sant Andreu de la Barca,646,102,0.21,15.79
"Franqueses del Vallès, les",415,102,0.21,24.58
Caldes de Montbui,461,101,0.20,21.91
Sant Celoni,528,99,0.20,18.75
Canet de Mar,532,95,0.19,17.86
Alella,323,95,0.19,29.41
Cardedeu,362,94,0.19,25.97
Molins de Rei,561,90,0.18,16.04
Sant Quirze del Vallès,354,87,0.18,24.58
Esparreguera,569,82,0.17,14.41
Premià de Dalt,253,82,0.17,32.41
Sant Vicenç dels Horts,435,80,0.16,18.39
"Garriga, la",410,79,0.16,19.27
Matadepera,247,77,0.16,31.17
Manlleu,1490,76,0.15,5.10
Tordera,264,76,0.15,28.79
Castellar del Vallès,377,74,0.15,19.63
"Llagosta, la",343,70,0.14,20.41
Olesa de Montserrat,636,68,0.14,10.69
Montornès del Vallès,586,66,0.13,11.26
Cardona,205,60,0.12,29.27
Parets del Vallès,308,56,0.11,18.18
Sant Feliu de Codines,186,56,0.11,30.11
Sant Andreu de Llavaneres,273,56,0.11,20.51
Torelló,524,55,0.11,10.50
"Ametlla del Vallès, l'",191,50,0.10,26.18
Begues,162,50,0.10,30.86
Cabrils,172,49,0.10,28.49
Teià,150,48,0.10,32.00
Santa Maria de Palautordera,194,47,0.10,24.23
Sant Pol de Mar,221,47,0.10,21.27
Gelida,173,47,0.10,27.17
Cubelles,275,47,0.10,17.09
Sallent,322,46,0.09,14.29
Sant Vicenç de Castellet,305,43,0.09,14.10
Lliçà d'Amunt,140,43,0.09,30.71
Corbera de Llobregat,299,42,0.09,14.05
Vallirana,258,40,0.08,15.50
Montgat,285,39,0.08,13.68
Centelles,132,38,0.08,28.79
Vilassar de Dalt,196,38,0.08,19.39
Vilanova del Camí,245,38,0.08,15.51
Sant Sadurní d'Anoia,285,38,0.08,13.33
Bigues i Riells del Fai,127,36,0.07,28.35
Puig-reig,140,35,0.07,25.00
Sant Fost de Campsentelles,111,35,0.07,31.53
Palau-solità i Plegamans,186,35,0.07,18.82
Sant Fruitós de Bages,178,35,0.07,19.66
Súria,183,34,0.07,18.58
Sant Joan de Vilatorrada,174,34,0.07,19.54
Argentona,226,34,0.07,15.04
Santa Margarida de Montbui,270,33,0.07,12.22
Pallejà,188,32,0.06,17.02
Sant Vicenç de Montalt,129,32,0.06,24.81
Llinars del Vallès,206,31,0.06,15.05
Gironella,112,30,0.06,26.79
Sant Antoni de Vilamajor,102,30,0.06,29.41
Montmeló,143,30,0.06,20.98
Abrera,259,29,0.06,11.20
Tiana,176,29,0.06,16.48
Martorelles,101,28,0.06,27.72
Badia del Vallès,114,28,0.06,24.56
Arenys de Munt,159,28,0.06,17.61
Castellbisbal,152,27,0.05,17.76
Santa Coloma de Cervelló,113,27,0.05,23.89
Piera,157,27,0.05,17.20
"Roca del Vallès, la",140,26,0.05,18.57
Moià,114,26,0.05,22.81
Navarcles,118,25,0.05,21.19
Viladecavalls,105,25,0.05,23.81
Tona,179,25,0.05,13.97
Collbató,66,23,0.05,34.85
Palafolls,130,23,0.05,17.69
Santa Margarida i els Monjos,212,23,0.05,10.85
Sant Climent de Llobregat,42,22,0.04,52.38
Navàs,151,21,0.04,13.91
Santa Susanna,63,21,0.04,33.33
Polinyà,49,20,0.04,40.82
Santa Eulàlia de Ronçana,100,19,0.04,19.00
"Papiol, el",108,19,0.04,17.59
Sant Esteve Sesrovires,120,19,0.04,15.83
Dosrius,53,19,0.04,35.85
Caldes d'Estrac,118,19,0.04,16.10
Cabrera de Mar,95,19,0.04,20.00
Sentmenat,116,18,0.04,15.52
Roda de Ter,256,18,0.04,7.03
Calaf,161,18,0.04,11.18
Cervelló,198,18,0.04,9.09
Masquefa,104,18,0.04,17.31
Balsareny,109,17,0.03,15.60
Vacarisses,76,17,0.03,22.37
Castellbell i el Vilar,134,16,0.03,11.94
Artés,108,16,0.03,14.81
"Bruc, el",79,16,0.03,20.25
Capellades,144,15,0.03,10.42
Monistrol de Montserrat,111,14,0.03,12.61
Castellterçol,89,13,0.03,14.61
Santpedor,76,13,0.03,17.11
Aiguafreda,50,12,0.02,24.00
Seva,43,12,0.02,27.91
Sant Quintí de Mediona,79,12,0.02,15.19
Canyelles,65,12,0.02,18.46
Bagà,53,11,0.02,20.75
Cercs,38,11,0.02,28.95
Sant Salvador de Guardiola,23,11,0.02,47.83
Figaró-Montmany,42,11,0.02,26.19
"Esquirol, l'",33,11,0.02,33.33
Sant Cebrià de Vallalta,59,11,0.02,18.64
Cànoves i Samalús,37,11,0.02,29.73
Sant Martí d'Albars,19,11,0.02,57.89
Vallromanes,49,10,0.02,20.41
Vilanova del Vallès,42,10,0.02,23.81
Sant Pere de Torelló,62,10,0.02,16.13
Torrelles de Llobregat,87,10,0.02,11.49
"Masies de Voltregà, les",55,10,0.02,18.18
Sant Martí Sarroca,51,10,0.02,19.61
Mediona,51,10,0.02,19.61
Olèrdola,47,10,0.02,21.28
Castellgalí,22,9,0.02,40.91
"Pont de Vilomara i Rocafort, el",37,9,0.02,24.32
Taradell,138,9,0.02,6.52
Gurb,52,9,0.02,17.31
Sant Vicenç de Torelló,46,9,0.02,19.57
Sant Boi de Lluçanès,52,9,0.02,17.31
Sant Hipòlit de Voltregà,91,9,0.02,9.89
Avià,38,8,0.02,21.05
Avinyó,63,8,0.02,12.70
Ullastrell,20,8,0.02,40.00
Òdena,57,8,0.02,14.04
Sant Pere de Riudebitlles,47,8,0.02,17.02
Olivella,52,8,0.02,15.38
Casserres,14,7,0.01,50.00
Lliçà de Vall,54,7,0.01,12.96
"Prats de Rei, els",13,7,0.01,53.85
"Hostalets de Pierola, els",46,7,0.01,15.22
Castellet i la Gornal,18,7,0.01,38.89
Guardiola de Berguedà,24,6,0.01,25.00
Sant Llorenç Savall,30,6,0.01,20.00
Sant Quirze de Besora,46,6,0.01,13.04
"Llacuna, la",45,6,0.01,13.33
Argençola,43,6,0.01,13.95
Olost,18,6,0.01,33.33
Subirats,58,6,0.01,10.34
Sant Llorenç d'Hortons,44,6,0.01,13.64
Callús,88,5,0.01,5.68
Gualba,32,5,0.01,15.62
Vallgorguina,19,5,0.01,26.32
Santa Eugènia de Berga,20,5,0.01,25.00
Rupit i Pruit,11,5,0.01,45.45
Folgueroles,30,5,0.01,16.67
Castellcir,12,5,0.01,41.67
Sant Quirze Safaja,13,5,0.01,38.46
"Estany, l'",75,5,0.01,6.67
Monistrol de Calders,16,5,0.01,31.25
"Pobla de Claramunt, la",51,5,0.01,9.80
Jorba,25,5,0.01,20.00
Castellolí,29,5,0.01,17.24
Vallbona d'Anoia,29,5,0.01,17.24
"Granada, la",52,5,0.01,9.62
Puigdàlber,7,5,0.01,71.43
Saldes,27,4,<0.01,14.81
Olvan,9,4,<0.01,44.44
Gaià,9,4,<0.01,44.44
Fonollosa,27,4,<0.01,14.81
Sant Pere de Vilamajor,48,4,<0.01,8.33
Rellinars,8,4,<0.01,50.00
Sant Julià de Vilatorta,52,4,<0.01,7.69
Santa Eulàlia de Riuprimer,14,4,<0.01,28.57
Balenyà,58,4,<0.01,6.90
Calldetenes,24,4,<0.01,16.67
Calonge de Segarra,13,4,<0.01,30.77
Castellví de Rosanes,16,4,<0.01,25.00
"Palma de Cervelló, la",40,4,<0.01,10.00
Sant Iscle de Vallalta,39,4,<0.01,10.26
Fogars de la Selva,31,4,<0.01,12.90
Sant Martí de Tous,46,4,<0.01,8.70
Castellví de la Marca,33,4,<0.01,12.12
Avinyonet del Penedès,43,4,<0.01,9.30
Resta de municipis,1136,95,0.19,0.00
Província: Barcelona,282886,49280,100.00,17.42

