Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=c2&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;4907;14,32;156;3,28
2023;32447;4751;14,64;-88;-1,82
2022;31456;4839;15,38;36;0,75
2021;29598;4803;16,23;4;0,08
2020;28429;4799;16,88;66;1,39
2019;26656;4733;17,76;9;0,19
2018;24822;4724;19,03;155;3,39
2017;22716;4569;20,11;215;4,94
2016;20681;4354;21,05;315;7,80
2015;18490;4039;21,84;333;8,99
2014;16529;3706;22,42;411;12,47
2013;14809;3295;22,25;334;11,28
2012;13360;2961;22,16;283;10,57
2011;12058;2678;22,21;331;14,10
2010;10890;2347;21,55;267;12,84
2009;9943;2080;20,92;..;..

