Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;215;177;392;9,95;0,44
De 5 a 9 anys;143;135;278;7,06;0,31
De 10 a 14 anys;66;97;163;4,14;0,18
De 15 a 19 anys;66;51;117;2,97;0,13
De 20 a 24 anys;82;67;149;3,78;0,17
De 25 a 29 anys;154;169;323;8,20;0,36
De 30 a 34 anys;252;326;578;14,68;0,65
De 35 a 39 anys;229;312;541;13,74;0,61
De 40 a 44 anys;168;260;428;10,87;0,48
De 45 a 49 anys;130;128;258;6,55;0,29
De 50 a 54 anys;66;82;148;3,76;0,17
De 55 a 59 anys;52;61;113;2,87;0,13
De 60 a 64 anys;65;52;117;2,97;0,13
De 65 a 69 anys;55;45;100;2,54;0,11
De 70 a 74 anys;46;27;73;1,85;0,08
De 75 a 79 anys;33;44;77;1,96;0,09
De 80 a 84 anys;23;25;48;1,22;0,05
85 o més anys;4;31;35;0,89;0,04
Total;1849;2089;3938;100,00;4,43
%;46,95;53,05;100,00;;

